Parent,Name,Description,Type,Host,Port,Url,User,Password,Reference,ReferenceId,Secret
,Active Directory Accounts,Contains records used to manage AD,Folder,,,,,,,,
,IT,IT server access,Folder,,,,,,,,
,Web Servers,Contains all relevant records for staging and production web server access,Folder,,,,,,,,
Web Servers,Deprecated,Old and Expired Logins,Folder,,,,,,,,
,Front Office Door Lock,Current combination for the front office door lock,Secret,,,,,,,,36125
Active Directory Accounts,Domain Admin,Domain Admin credentials,Active Directory User,,,,dAdmin@company.com,pass@word1,,,
Active Directory Accounts,Test User Account,Use this account for development and testing (do not grant it Admin access),Active Directory User,,,,,,,,
IT,Timesheet system,Access to internal timesheet system (IT only),VNC Host,192.168.1.50,5901,,,VNC@dm!n,,,
IT,PBX,PBX phone server,Unix Host,192.168.1.88,1532,,ITAdmin,IT@aDm1n,,,
Web Servers,Web Staging A,Web server staging A,Windows Host,192.168.1.150,3389,,webStageAdmin@company.com,web@stagingAdm1n,,,
Web Servers,Web Staging B,Web server staging B,Windows Host,192.168.1.151,3389,,webStageAdmin@company.com,web@stagingAdm1n,,,
Web Servers,Production Server,Production web server (restrict access to Senior developers only),Windows Host,18.45.23.50,3389,,,,Domain Admin,,
Web Servers,Web Login,Login for production website administration,WEB Portal,,,https://www.company.com/login,webAdmin@company.com,webAdmin@prodAdm1n,,,
Web Servers/Deprecated,Web Login (old),Login for production website administration (old),WEB Portal,,,https://www.company.com/login,webAdmin@company.com,webAdmin@prodAdm1nABC,,,
